"subject","predicate","object"
"http://es.dbpedia.org/resource/Somfy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Somfy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somfy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Somfy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Somfy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Somfy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Somfy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Somfy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Somfy","http://www.w3.org/2000/01/rdf-schema#label","Somfy"
"http://es.dbpedia.org/resource/Somfy","http://www.w3.org/2000/01/rdf-schema#comment","Somfy es un grupo industrial francés de 1960 basado históricamente en Cluses en Alta Saboya y un líder mundial en motores, automatización de aberturas de la vivienda y de la construcción (domótica) y en sistemas de alarma. La familia , principal propietaria, tiene una fortuna de 631 millones de € en 2009 (número 44 de Francia).​"
"http://es.dbpedia.org/resource/Somfy","http://xmlns.com/foaf/0.1/name","SOMFY"
"http://es.dbpedia.org/resource/Somfy","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Somfy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domótica"
"http://es.dbpedia.org/resource/Somfy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Francia"
"http://es.dbpedia.org/resource/Somfy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alta_Saboya"
"http://es.dbpedia.org/resource/Somfy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1960"
"http://es.dbpedia.org/resource/Somfy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria"
