"subject","predicate","object"
"http://dbpedia.org/resource/Zavoj_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Zavoj"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://www.w3.org/2000/01/rdf-schema#label","Lago Zavoj"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://www.w3.org/2000/01/rdf-schema#comment","El lago Zavoj (serbio: Завојско језеро, Zavojsko jezero) es un lago artificial en el este de Serbia, en el . Fue creado en 1963 después de un gran deslizamiento de tierra que represó el río y la represa natural fue luego reemplazada por la central hidroeléctrica ""Zavoj""."
"http://es.dbpedia.org/resource/Lago_Zavoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Zavoj"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://dbpedia.org/ontology/wikiPageID",8416028
"http://es.dbpedia.org/resource/Lago_Zavoj","http://dbpedia.org/ontology/wikiPageRevisionID",120157118
"http://es.dbpedia.org/resource/Lago_Zavoj","http://dbpedia.org/ontology/wikiPageLength",4648
"http://es.dbpedia.org/resource/Lago_Zavoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Zavoj?oldid=120157118&ns=0"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://dbpedia.org/ontology/abstract","El lago Zavoj (serbio: Завојско језеро, Zavojsko jezero) es un lago artificial en el este de Serbia, en el . Fue creado en 1963 después de un gran deslizamiento de tierra que represó el río y la represa natural fue luego reemplazada por la central hidroeléctrica ""Zavoj""."
"http://es.wikipedia.org/wiki/Lago_Zavoj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Zavoj"
