"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Strumariinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Strumariinae","http://www.w3.org/2000/01/rdf-schema#label","Strumariinae"
"http://es.dbpedia.org/resource/Categoría:Strumariinae","http://www.w3.org/2004/02/skos/core#prefLabel","Strumariinae"
"http://es.dbpedia.org/resource/Categoría:Strumariinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amaryllideae"
"http://es.dbpedia.org/resource/Categoría:Strumariinae","http://dbpedia.org/ontology/wikiPageID",4796729
"http://es.dbpedia.org/resource/Categoría:Strumariinae","http://dbpedia.org/ontology/wikiPageRevisionID",48829792
"http://es.dbpedia.org/resource/Categoría:Strumariinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Strumariinae?oldid=48829792&ns=14"
"http://es.dbpedia.org/resource/Hessea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strumariinae"
"http://es.dbpedia.org/resource/Strumariinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strumariinae"
"http://es.dbpedia.org/resource/Categoría:Brunsvigia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Strumariinae"
"http://es.dbpedia.org/resource/Categoría:Nerine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Strumariinae"
"http://es.dbpedia.org/resource/Namaquanula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strumariinae"
"http://es.dbpedia.org/resource/Strumaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strumariinae"
"http://es.dbpedia.org/resource/Crossyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strumariinae"
