"subject","predicate","object"
"http://dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davinson_Sánchez"
"http://es.dbpedia.org/resource/Tottenham_Hotspur_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Davinson_Sánchez"
"http://es.wikipedia.org/wiki/Davinson_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davinson_Sánchez"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Davinson Sánchez"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Dávinson Sánchez Mina (Caloto, Cauca, Colombia; 12 de junio de 1996) es un futbolista colombiano, juega como defensa central y su actual equipo es el Tottenham Hotspur de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://xmlns.com/foaf/0.1/name","Davinson Sánchez Mina"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://xmlns.com/foaf/0.1/name","Dávinson Sánchez"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_2019"
"http://es.dbpedia.org/resource/Davinson_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
