"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Quintana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana"
"http://es.dbpedia.org/resource/Alfonso_Quintana_Burgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana"
"http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana_Burgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana"
"http://es.dbpedia.org/resource/Manuel_Casanueva_Ramírez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana"
"http://es.dbpedia.org/resource/Pedro_Enrique_Alfonso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana"
"http://es.dbpedia.org/resource/Conrado_Ríos_Gallardo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana"
"http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
