"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Giddens"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Giddens (nacida Rebecca Bennett, Green Bay, 19 de septiembre de 1977) es una deportista estadounidense que compitió en piragüismo en la modalidad de eslalon. Participó en los Juegos Olímpicos de Atenas 2004, obteniendo una medalla de plata en la prueba de K1 femenino.​ Ganó tres medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1999 y 2003.​"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qctvn"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://xmlns.com/foaf/0.1/name","Rebecca Giddens"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rebecca_Giddens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
