"subject","predicate","object"
"http://es.dbpedia.org/resource/Maquia","http://www.w3.org/2000/01/rdf-schema#label","Maquia"
"http://es.dbpedia.org/resource/Maquia","http://www.w3.org/2000/01/rdf-schema#comment","La maquia o maquis (del francés maquis, y este del italiano macchia, campo cubierto de maleza) es uno de los principales ecosistemas mediterráneos, una formación vegetal de especies perennes formada principalmente por arbustos y árboles termófilos, de altura media entre 50 cm a 4 m. En zonas más interiores, la explotación forestal productiva con masivas talas de bosques de encinas y robles y la necesidad de campos para cultivar han sido las causas del deterioro del terreno y cambio de vegetación."
"http://es.dbpedia.org/resource/Maquia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vc49"
"http://es.dbpedia.org/resource/Maquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecosistemas_por_su_formación_vegetal"
"http://es.dbpedia.org/resource/Maquia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maquia"
"http://es.dbpedia.org/resource/Maquia","http://dbpedia.org/ontology/wikiPageID",1727456
"http://es.dbpedia.org/resource/Maquia","http://dbpedia.org/ontology/wikiPageRevisionID",120665388
"http://es.dbpedia.org/resource/Maquia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediambient.gencat.net/cat/el_medi/habitats/documents/manual_introduccion.pdf"
"http://es.dbpedia.org/resource/Maquia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930192746/http:/www2.minambiente.it/Sito/settori_azione/scn/docs/qh/qh6_macchia1.pdf"
"http://es.dbpedia.org/resource/Maquia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=vt1BF53n3woC&pg=PA135&lpg=PA135&dq=maquis+ecosistema&source=web&ots=LizD6eAJ8I&sig=SEsK9tXAMwFj5oSnJeaLTHDNkSQ&hl=es"
"http://es.dbpedia.org/resource/Maquia","http://dbpedia.org/ontology/wikiPageLength",5230
"http://es.dbpedia.org/resource/Maquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maquia?oldid=120665388&ns=0"
"http://es.dbpedia.org/resource/Maquia","http://dbpedia.org/ontology/abstract","La maquia o maquis (del francés maquis, y este del italiano macchia, campo cubierto de maleza) es uno de los principales ecosistemas mediterráneos, una formación vegetal de especies perennes formada principalmente por arbustos y árboles termófilos, de altura media entre 50 cm a 4 m. Presenta una estructura cuya composición varía conforme a la latitud y se encuentra en zonas semiáridas y áridas caracterizadas por inviernos suaves y veranos con pocas precipitaciones, mayoritariamente presente en la zona mediterránea, en laderas de cerros rocosos que finalizan en el mar; con poca profundidad de suelo y drenaje, en las que este tipo de formación vegetal juega un importante papel para evitar la erosión del terreno. Paralelamente, constituye un nicho ecológico, que ofrece alimento y refugio a insectos, anfibios, reptiles, aves y mamíferos. En zonas más interiores, la explotación forestal productiva con masivas talas de bosques de encinas y robles y la necesidad de campos para cultivar han sido las causas del deterioro del terreno y cambio de vegetación."
"http://dbpedia.org/resource/Maquis_shrubland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maquia"
"http://es.dbpedia.org/resource/Maqui_mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maquia"
"http://es.dbpedia.org/resource/Maqui_mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maquia"
"http://es.dbpedia.org/resource/Maquia_mediterranea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maquia"
"http://es.dbpedia.org/resource/Maquia_mediterránea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maquia"
"http://es.dbpedia.org/resource/Maquis_(botanica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maquia"
"http://es.dbpedia.org/resource/Maquis_(botánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maquia"
"http://es.dbpedia.org/resource/Maquis_mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maquia"
"http://es.dbpedia.org/resource/Maquis_mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maquia"
"http://es.wikipedia.org/wiki/Maquia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maquia"
