"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Solodujin"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Solodujin –en ruso, Николай Солодухин– (, URSS, 3 de enero de 1955) es un deportista soviético que compitió en yudo. Participó en los Juegos Olímpicos de Moscú 1980, obteniendo una medalla de oro en la categoría de –65 kg.​ Ganó dos medallas en el Campeonato Mundial de Yudo en los años 1979 y 1983, y tres medallas en el Campeonato Europeo de Yudo entre los años 1978 y 1983.​"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://xmlns.com/foaf/0.1/name","Nikolái Solodujin"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Solodujin"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paserkovo"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://es.dbpedia.org/property/nombre","Nikolái Solodujin"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paserkovo"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://dbpedia.org/ontology/wikiPageID",6857516
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://dbpedia.org/ontology/wikiPageRevisionID",129004874
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://dbpedia.org/ontology/wikiPageLength",2620
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Solodujin?oldid=129004874&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Solodujin","http://dbpedia.org/ontology/abstract","Nikolái Solodujin –en ruso, Николай Солодухин– (, URSS, 3 de enero de 1955) es un deportista soviético que compitió en yudo. Participó en los Juegos Olímpicos de Moscú 1980, obteniendo una medalla de oro en la categoría de –65 kg.​ Ganó dos medallas en el Campeonato Mundial de Yudo en los años 1979 y 1983, y tres medallas en el Campeonato Europeo de Yudo entre los años 1978 y 1983.​"
"http://dbpedia.org/resource/Nikolay_Solodukhin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Solodujin"
"http://es.wikipedia.org/wiki/Nikolái_Solodujin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Solodujin"
"http://es.dbpedia.org/resource/Nikolai_Solodujin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Solodujin"
