"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Lawrence_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Monticello_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Lawrence_(Misisipi)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Monticello_(Misisipi)"
"http://dbpedia.org/resource/Monticello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticello_(Misisipi)"
"http://dbpedia.org/resource/Monticello,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticello_(Misisipi)"
"http://es.wikipedia.org/wiki/Monticello_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monticello_(Misisipi)"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Monticello (Misisipi)"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Monticello es un pueblo ubicado en el estado de Misisipi, en los Estados Unidos. Es sede del condado de Lawrence. En el año 2000 tiene una población de 1.726 habitantes en una superficie de 8.6 km², con una densidad poblacional de 204,8 personas por km². ​"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wqsf"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://xmlns.com/foaf/0.1/name","Monticello"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Lawrencey en el estado deMisisipi"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.5542
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.11
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lawrence_(Misisipi)"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Misisipi"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monticello_(Misisipi)"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/cp",39654
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/mapa","Lawrence County Mississippi Incorporated and Unincorporated areas Monticello Highlighted.svg"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/nombre","Monticello"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/nombreOficial","Monticello"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Lawrence y en el estado de Misisipi"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/población",1571
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/prefijoTelefónico",601
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/superficie",86
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/superficieTierra",84
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lawrence_(Misisipi)"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misisipi"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misisipi"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://dbpedia.org/ontology/wikiPageID",4097800
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://dbpedia.org/ontology/wikiPageRevisionID",119640403
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://dbpedia.org/ontology/wikiPageLength",2915
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://dbpedia.org/ontology/areaCode","601"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://dbpedia.org/ontology/populationTotal",1571
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://dbpedia.org/ontology/postalCode","39654"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.georss.org/georss/point","31.554166666666667 -90.11"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monticello_(Misisipi)?oldid=119640403&ns=0"
"http://es.dbpedia.org/resource/Monticello_(Misisipi)","http://dbpedia.org/ontology/abstract","Monticello es un pueblo ubicado en el estado de Misisipi, en los Estados Unidos. Es sede del condado de Lawrence. En el año 2000 tiene una población de 1.726 habitantes en una superficie de 8.6 km², con una densidad poblacional de 204,8 personas por km². ​"
"http://es.dbpedia.org/resource/Al_Jefferson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monticello_(Misisipi)"
"http://es.dbpedia.org/resource/Al_Jefferson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monticello_(Misisipi)"
