"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastora_(banda_de_España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastora_(banda)"
"http://es.dbpedia.org/resource/Pastora_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pastora_(banda)"
"http://dbpedia.org/resource/Pastora_(baseball_club)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastora_(banda)"
"http://es.dbpedia.org/resource/Circuitos_de_lujo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pastora_(banda)"
"http://es.dbpedia.org/resource/La_vida_moderna_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pastora_(banda)"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Pastora (banda)"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Pastora es un grupo musical originario de Barcelona (España), formado por Dolo Beltrán (vocalista),  (compositor) y  (encargado del aspecto visual). Hasta la fecha (2012), han publicado cinco álbumes de estudio, Pastora, La vida moderna, Circuitos de lujo,  y , así como un álbum de remixes (Pastora RMX ED)."
"http://es.dbpedia.org/resource/Pastora_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4l8y"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://xmlns.com/foaf/0.1/name","Pastora"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.pastora.org/"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_España"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastora"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastora_(banda)"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_psicodélico"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/fechaacceso","septiembre de 2009"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/fechaacceso","diciembre de 2010"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/fechaacceso","diciembre de 2013"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pauet_Riba"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dolo_Beltrán"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Caïm_Riba"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/nombre","Pastora"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/origen","Barcelona"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/título","Pastora sacará nuevo álbum el 25 de enero de 2011 bajo el nombre ""Un viaje en noria"", con un primer single promocional llamado ""Feel the magic"""
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/título","Circuitos de lujo refresca al grupo Pastora"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/título","Ya está disponible el videoclip del nuevo single ""Feel the magic"""
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/título","El primer single de La vida moderna es Desolado"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/título","El origen del nombre del grupo Pastora"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/título","Concurso para la elección del videoclip de ""Jungla"""
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/título","Pastora posee canciones de pop psicodélico"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/título","El siguiente single extraído de U.V.E.N. es ""No entiendo el mapa"""
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/título","Circuitos de lujo es el primer álbum de Pastora que se presenta con una gira de conciertos"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/url","http://www.pastora.org/%23/noticias"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/url","http://musica.universogay.com/concurso-para-hacer-un-videoclip-de-pastora__07082011.html"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/url","http://www.coveralia.com/biografias/Pastora.php"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/url","http://www.elcorreodigital.com/vizcaya/ocio/gps/musica/280308/pastora-concierto-barakaldo.html"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/url","http://www.popelera.net/pastora-presenta-el-videoclip-de-su-nuevo-single-no-entiendo-el-mapa/"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/url","http://www.pastora.org/"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/url","http://www.todocorazon.net/noticia390.html"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/url","http://www.los40.com/articulo/noticias/Biografia-Pastora/l40actn01/20030602l40l40not_5/Tes"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100622071729/http:/www.todocorazon.net/noticia390.html"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://dbpedia.org/ontology/wikiPageID",2849915
"http://es.dbpedia.org/resource/Pastora_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",129223135
"http://es.dbpedia.org/resource/Pastora_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622071729/http:/www.todocorazon.net/noticia390.html"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120011845/http:/www.metronomemusic.net/index.php%3Foption=com_content&task=view&id=671&Itemid=96"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todocorazon.net/noticia390.html"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcorreodigital.com/vizcaya/ocio/gps/musica/280308/pastora-concierto-barakaldo.html"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.los40.com/articulo/noticias/Biografia-Pastora/l40actn01/20030602l40l40not_5/Tes"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastora.org/"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popelera.net/pastora-presenta-el-videoclip-de-su-nuevo-single-no-entiendo-el-mapa/"
"http://es.dbpedia.org/resource/Pastora_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/pastorabarcelona/"
