"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Saltadores de Suecia"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Saltadores de Suecia"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saltadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia","http://dbpedia.org/ontology/wikiPageID",4124366
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",126027952
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saltadores_de_Suecia?oldid=126027952&ns=14"
"http://es.dbpedia.org/resource/John_Jansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Eva_Ollivier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Arvid_Wallmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Robert_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Greta_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Lala_Sjöqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Lisa_Regnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Ulrika_Knape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Ingeborg_Sjöqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Skoglund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Gustaf_Blomgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
