"subject","predicate","object"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/2000/01/rdf-schema#label","Extraños en tu casa"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://www.w3.org/2000/01/rdf-schema#comment","Extraños en tu casa es el quinto disco del escritor, humorista y músico uruguayo Leo Maslíah. Fue editado originalmente por la discográfica La Batuta en 1985, y reeditado en formato CD por Ayuí en 2007, junto con Canciones y negocios de otra índole."
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Leo_Masliah"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extraños_en_tu_casa"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://es.dbpedia.org/property/actual","Extraños en tu casa"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Canciones_&_negocios_de_otra_índole"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Leo_Maslíah"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://es.dbpedia.org/property/discográfica","La Batuta"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://es.dbpedia.org/property/duración","40.0"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Extraños_en_tu_casa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cantautor"
