"subject","predicate","object"
"http://dbpedia.org/resource/Édgar_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_Chinchilla"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/2000/01/rdf-schema#label","Edgar Chinchilla"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Chinchilla ( 8 de mayo de 1987 en Guatemala) es un futbolista Guatemalteco, que actualmente juega como Delantero en el Xelaju Mario Camposeco ."
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8dz_"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://xmlns.com/foaf/0.1/name","Edgar Chinchilla"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://xmlns.com/foaf/0.1/name","Edgar David Chinchilla López"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://xmlns.com/foaf/0.1/nick","""Chinchi"""
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guatemala"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Malacateco"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xelajú_Mario_Camposeco"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Jalapa"
"http://es.dbpedia.org/resource/Edgar_Chinchilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Chinchilla"
