"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_la_Macarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Esperanza_Macarena_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Puerta_de_la_Macarena_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Categoría:Hermandad_de_la_Esperanza_Macarena_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","San Gil (Sevilla)"
"http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)","http://www.w3.org/2004/02/skos/core#prefLabel","San Gil (Sevilla)"
"http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_Casco_Antiguo"
"http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",4352461
"http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",42462296
"http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Gil_(Sevilla)?oldid=42462296&ns=14"
"http://es.dbpedia.org/resource/Casa_palacio_de_Pumarejo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/San_Gil_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Resolana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gil_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Torre_Blanca_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Monumento_a_Juan_Manuel_Rodríguez_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Bécquer_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Plaza_de_Pumarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
