"subject","predicate","object"
"http://es.dbpedia.org/resource/Isavia","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeosu","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeosu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Banco_de_Honduras","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Banco_de_Honduras","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Jardín_de_San_Francisco_(León)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Jardín_de_San_Francisco_(León)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Publico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Público"
"http://es.wikipedia.org/wiki/Público","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/AzarAb_Industrias","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Alexa_Internet__Alexa__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Horacio_Guzmán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Horacio_Guzmán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Media_Pro_Com","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Alexa_Internet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Museo_Pedagógico_y_del_Niño_de_Castilla-La_Mancha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Museo_Pedagógico_y_del_Niño_de_Castilla-La_Mancha","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/BuzzFeed","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Rose_Entertainment","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Escuela_Técnica_Robinsoniana_y_Zamorana_Nacional_%22Com._Eduardo_Meza_Isturiz%22","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Hospital_Militar_Dr._Carlos_Arvelo","http://es.dbpedia.org/property/financiamiento","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Hospital_Militar_Dr._Carlos_Arvelo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_José_Clemente_Paz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Universidad_Veracruzana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Instituto_Federal_Baiano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Agricultura_y_Agronomía_(Honduras)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Público"
"http://dbpedia.org/resource/Público","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Público","http://www.w3.org/2000/01/rdf-schema#label","Público"
"http://es.dbpedia.org/resource/Público","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Público"
"http://es.dbpedia.org/resource/Público","http://dbpedia.org/ontology/wikiPageID",995430
