"subject","predicate","object"
"http://dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exabit"
"http://es.dbpedia.org/resource/Exabit","http://www.w3.org/2000/01/rdf-schema#label","Exabit"
"http://es.dbpedia.org/resource/Exabit","http://www.w3.org/2000/01/rdf-schema#comment","Un exabit es una unidad de información de almacenamiento en la computadora, normalmente abreviado como Ebit o a veces Eb. 1 exabit = 1018 bits = 1,000,000,000,000,000,000 bits (un quintillion, escala amplia: un trillón) El exabit está estrechamente relacionado al exbibit, el cual es equivalente 260 bits."
"http://es.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038qbw"
"http://es.dbpedia.org/resource/Exabit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_información"
"http://es.dbpedia.org/resource/Exabit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exabit"
"http://es.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageID",545215
"http://es.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageRevisionID",117296561
"http://es.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageLength",524
"http://es.dbpedia.org/resource/Exabit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exabit?oldid=117296561&ns=0"
"http://es.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/abstract","Un exabit es una unidad de información de almacenamiento en la computadora, normalmente abreviado como Ebit o a veces Eb. 1 exabit = 1018 bits = 1,000,000,000,000,000,000 bits (un quintillion, escala amplia: un trillón) El exabit está estrechamente relacionado al exbibit, el cual es equivalente 260 bits."
"http://es.wikipedia.org/wiki/Exabit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exabit"
