"subject","predicate","object"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/2000/01/rdf-schema#label","Golos Truda"
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/2000/01/rdf-schema#comment","Golos Trudá (en ruso, Голос Труда, es decir La voz del trabajo) fue un periódico anarcosindicalista de Rusia.​ Fue fundado por exiliados rusos en Nueva York en 1911, y se mudó a Petrogrado durante la Revolución Rusa de 1917, cuando sus editores aprovecharon la amnistía general y la posibilidad de retorno que entonces se abrió a los disidentes políticos del zarismo. Desde entonces el periódico se integró al naiente movimiento anarcosindicalista, prolclamando la necesidad de una revolución social protagonizada por los trabajadores mismos, enfrentándose así a otros movimientos y partidos revolucionarios de izquierda, en especial a los mencheviques y bolcheviques."
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9hl_"
"http://es.dbpedia.org/resource/Golos_Truda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/Golos_Truda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos"
"http://es.dbpedia.org/resource/Golos_Truda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1929"
"http://es.dbpedia.org/resource/Golos_Truda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_ruso"
"http://es.dbpedia.org/resource/Golos_Truda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Moscú"
"http://es.dbpedia.org/resource/Golos_Truda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Rusia"
"http://es.dbpedia.org/resource/Golos_Truda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1911"
"http://es.dbpedia.org/resource/Golos_Truda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Golos_Truda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golos_Truda"
"http://es.dbpedia.org/resource/Golos_Truda","http://dbpedia.org/ontology/wikiPageID",3894102
"http://es.dbpedia.org/resource/Golos_Truda","http://dbpedia.org/ontology/wikiPageRevisionID",127643144
"http://es.dbpedia.org/resource/Golos_Truda","http://dbpedia.org/ontology/wikiPageLength",13401
"http://es.dbpedia.org/resource/Golos_Truda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golos_Truda?oldid=127643144&ns=0"
"http://es.dbpedia.org/resource/Golos_Truda","http://dbpedia.org/ontology/abstract","Golos Trudá (en ruso, Голос Труда, es decir La voz del trabajo) fue un periódico anarcosindicalista de Rusia.​ Fue fundado por exiliados rusos en Nueva York en 1911, y se mudó a Petrogrado durante la Revolución Rusa de 1917, cuando sus editores aprovecharon la amnistía general y la posibilidad de retorno que entonces se abrió a los disidentes políticos del zarismo. Desde entonces el periódico se integró al naiente movimiento anarcosindicalista, prolclamando la necesidad de una revolución social protagonizada por los trabajadores mismos, enfrentándose así a otros movimientos y partidos revolucionarios de izquierda, en especial a los mencheviques y bolcheviques. El acceso al poder de los bolcheviques de Lenin dio un vuelco en la suerte del periódico (y del movimiento anarquista ruso en general) ya que se incrementaron las medidas represivas gubernamentales hacia los disidentes. El periódico fue clausurado y volvió a editarse esporádicamente. El grupo editor del Golos Trudá -que contó entre sus miembros a Efim Yarchuk, Volin, Gregori Maximov, Maksim Rayevsky, , Alexander Schapiro y - continuó editando literatura anarquista con un bajo perfil, hasta que fue clausurado difinitivamente en 1929, durante la represión estalinista."
"http://es.wikipedia.org/wiki/Golos_Truda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golos_Truda"
"http://dbpedia.org/resource/Golos_Truda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golos_Truda"
