"subject","predicate","object"
"http://es.dbpedia.org/resource/PAX_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penny_Arcade_Expo"
"http://es.dbpedia.org/resource/PAX_Dev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penny_Arcade_Expo"
"http://es.dbpedia.org/resource/PAX_East","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penny_Arcade_Expo"
"http://es.dbpedia.org/resource/PAX_Prime","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penny_Arcade_Expo"
"http://es.dbpedia.org/resource/PAX_West","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penny_Arcade_Expo"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://www.w3.org/2000/01/rdf-schema#label","Penny Arcade Expo"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://www.w3.org/2000/01/rdf-schema#comment","El Penny Arcade eXpo (PAX) es una serie de festivales de juegos realizados en las ciudades de Seattle y Boston en los Estados Unidos, y Melbourne en Australia. PAX fue creado por Jerry Holkins y Mike Krahulik, los autores del webcomic Penny Arcade, debido a que querían ir a un show que de igual importancia a los jugadores de videojuegos para PC, consolas y juegos de mesa."
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5881"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_de_videojuegos"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convenciones_de_juegos"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penny_Arcade_Expo"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/asistencia",70000
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/frecuencia","Anual"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/imagen","PAX new logo, blue.svg"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/lugar","Boston Convention and Exhibition Center"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/lugar","Melbourne Showgrounds 2013,Melbourne Exhibition Centre"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/lugar","Washington State Convention Center and Benaroya Hall"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/nombre","Penny Arcade eXpo"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/organizador","Penny Arcade"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/primero",2004
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/sitioWeb","www.paxsite.com"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/tipo","Convención de videojuegos y juegos de mesa"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/ubicación","Seattle, Washington"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/ubicación","Melbourne, Victoria"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://es.dbpedia.org/property/ubicación","Boston, Massachusetts"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://dbpedia.org/ontology/wikiPageID",6263082
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://dbpedia.org/ontology/wikiPageRevisionID",118430786
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paxsite.com"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://dbpedia.org/ontology/wikiPageLength",6773
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penny_Arcade_Expo?oldid=118430786&ns=0"
