"subject","predicate","object"
"http://es.dbpedia.org/resource/Takuya_Marutani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nanbu_(Tottori)"
"http://es.dbpedia.org/resource/Takuya_Marutani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nanbu_(Tottori)"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/2000/01/rdf-schema#label","Nanbu (Tottori)"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://www.w3.org/2000/01/rdf-schema#comment","Nanbu (南部町 Nanbu-chō?) es un pueblo localizado en la prefectura de Tottori, Japón. En junio de 2019 tenía una población estimada de 10.503 habitantes y una densidad de población de 92,1 personas por km². Su área total es de 114,03 km²."
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://xmlns.com/foaf/0.1/name","Nanbu"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tottori"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanbu_(Tottori)"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/bandera","Flag of Nanbu Tottori.JPG"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/densidad",92.1
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/escudo","Emblem of Nanbu, Tottori.svg"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/nombre","Nanbu"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/nombreOriginal","南部町"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/población",10503
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/páginaWeb","www.town.nanbu.tottori.jp/"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/superficie",114.03
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Chūgoku"
"http://es.dbpedia.org/resource/Nanbu_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saihaku"
