"subject","predicate","object"
"http://es.wikipedia.org/wiki/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olimpicos_de_Seul_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olimpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seul_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_verano_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Argentina en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#comment","La participación de Argentina en los Juegos Olímpicos de Seúl 1988 fue la 14.ª actuación olímpica oficial organizada por el Comité Olímpico Argentino. La delegación presentó 118 deportistas, de los cuales 25 eran mujeres, la mayor cantidad y el porcentaje más alto hasta ese momento. La abanderada fue la tenista Gabriela Sabatini. Los resultados deportivos marcaron también éxitos en deportes que nunca habían resultado premiados, como el tenis, el voleibol y el hockey sobre césped, que formarían desde entonces importantes equipos."
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118r2h4"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/editorial","Wyniki igrzyzk"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/editorial","SR/Olympic Sports"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/fechaarchivo",6
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/título","Wyniki igrzyzk olimpijskich"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/título","Argentina at Olympics"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/url","http://www.sports-reference.com/olympics/countries/ARG/"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/url","http://olympic.w.interia.pl/files.html"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080906195706/http:/www.sports-reference.com/olympics/countries/ARG/"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150715033931/http:/olympic.w.interia.pl/files.html"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",1897754
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",129786346
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080906195706/http:/www.sports-reference.com/olympics/countries/ARG/"
