"subject","predicate","object"
"http://dbpedia.org/resource/Lukovištia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lukovištia"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/2000/01/rdf-schema#label","Lukovištia"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/2000/01/rdf-schema#comment","Lukovištia es un municipio del distrito de Rimavská Sobota en la región de Banská Bystrica, Eslovaquia, con una población estimada a final del año 2017 de 193 habitantes. Se encuentra ubicado al este de la región, en la cuenca hidrográfica del río Sajó —un afluente derecho del río Tisza— y cerca de la frontera con la región de Košice y con Hungría.​"
"http://es.dbpedia.org/resource/Lukovištia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Rimavská_Sobota"
"http://es.dbpedia.org/resource/Lukovištia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lukovištia"
"http://es.dbpedia.org/resource/Lukovištia","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Lukovištia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rimavská_Sobota"
"http://es.dbpedia.org/resource/Lukovištia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Lukovištia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Lukovištia","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Lukovištia","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Lukovištia","http://dbpedia.org/ontology/wikiPageID",8602765
"http://es.dbpedia.org/resource/Lukovištia","http://dbpedia.org/ontology/wikiPageRevisionID",120604911
"http://es.dbpedia.org/resource/Lukovištia","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Lukovištia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Lukovištia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lukovištia?oldid=120604911&ns=0"
"http://es.dbpedia.org/resource/Lukovištia","http://dbpedia.org/ontology/abstract","Lukovištia es un municipio del distrito de Rimavská Sobota en la región de Banská Bystrica, Eslovaquia, con una población estimada a final del año 2017 de 193 habitantes. Se encuentra ubicado al este de la región, en la cuenca hidrográfica del río Sajó —un afluente derecho del río Tisza— y cerca de la frontera con la región de Košice y con Hungría.​"
"http://es.wikipedia.org/wiki/Lukovištia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lukovištia"
