"subject","predicate","object"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/2000/01/rdf-schema#label","June Pointer"
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/2000/01/rdf-schema#comment","June Pointer, (nacida el 30 de noviembre de 1953 en Oakland, California y fallecida el 11 de abril de 2006 en Los Ángeles) fue una cantante estadounidense de soul y R&B. Fue componente de la banda The Pointer Sisters."
"http://es.dbpedia.org/resource/June_Pointer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sqldq"
"http://es.dbpedia.org/resource/June_Pointer","http://xmlns.com/foaf/0.1/name","June Pointer"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hueso"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul_de_Estados_Unidos"
"http://es.dbpedia.org/resource/June_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanos"
"http://es.dbpedia.org/resource/June_Pointer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/June_Pointer"
"http://es.dbpedia.org/resource/June_Pointer","http://es.dbpedia.org/property/añosActivo",1969
"http://es.dbpedia.org/resource/June_Pointer","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Motown"
"http://es.dbpedia.org/resource/June_Pointer","http://es.dbpedia.org/property/compañíaDiscográfica","Planet"
"http://es.dbpedia.org/resource/June_Pointer","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Blue_Thumb"
"http://es.dbpedia.org/resource/June_Pointer","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/SBK_Records"
