"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_McIntyre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Stefano_Zacchiroli"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/2000/01/rdf-schema#label","Stefano Zacchiroli"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Zacchiroli, (n. 16 de marzo de 1979) fue líder del proyecto Debian, sucediendo a Steve McIntyre desde abril de 2010 hasta abril de 2013, cuando le sucedió Lucas Nussbaum. Zacchiroli se convirtió en un desarrollador de Debian en el año 2001. Después de asistir a LinuxTag en 2004, se convirtió en uno de los participantes más activos en la comunidad de Debian, y el propio proyecto. Desde el punto de vista técnico, Zacchiroli ha participado en Debian principalmente en el paquete Objetive Caml y en el equipo de aseguramiento de calidad."
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01z4_"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://xmlns.com/foaf/0.1/name","Lucas Nussbaum"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://xmlns.com/foaf/0.1/homepage","http://upsilon.cc/~zack/"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_software_libre"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_del_Proyecto_Debian"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefano_Zacchiroli"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://es.dbpedia.org/property/imagen","Stefano zacchiroli debconf10.1.jpg"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://es.dbpedia.org/property/nombreDeNacimiento","Stefano Zacchiroli"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://es.dbpedia.org/property/período","Abril de 2010- Abril de 2013"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Steve_McIntyre"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucas_Nussbaum"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Debian"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://es.dbpedia.org/property/web","http://upsilon.cc/~zack/"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://dbpedia.org/ontology/wikiPageID",4573627
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://dbpedia.org/ontology/wikiPageRevisionID",124297285
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://dbpedia.org/ontology/wikiPageExternalLink","http://upsilon.cc/~zack/"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debian.org/vote/2010/platforms/zack"
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://dbpedia.org/ontology/wikiPageLength",2812
"http://es.dbpedia.org/resource/Stefano_Zacchiroli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefano_Zacchiroli?oldid=124297285&ns=0"
