"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciclovía_Pocuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclovía_Pocuro"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://www.w3.org/2000/01/rdf-schema#label","Ciclovía Pocuro"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://www.w3.org/2000/01/rdf-schema#comment","La ciclovía Pocuro (Poicura, en mapudungun Lleno de piedras: poi= lleno y cura=piedra; o Pol cura = Piedra de amarillo pálido​ o Pucura dos piedras: epu=dos y cura=piedra)​ se ubica en la avenida del mismo nombre, en la comuna de Providencia de Santiago de Chile. Posee doble sentido de tránsito, y se encuentra la mayor parte de su trayecto en el bandejón central. Inicia su recorrido en la intersección con la ciclovía Antonio Varas y continúa con la , ya en la comuna de Las Condes, a pasos de la estación Francisco Bilbao del metro de Santiago."
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://xmlns.com/foaf/0.1/name","Ciclovía Pocuro"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclovía_Pocuro"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/aclaraciónFoto","Ciclovía Pocro llegando a la Avenida Tobalaba."
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Antonio_Varas"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/foto","Ciclovía Pocuro.JPG"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/fotoTamaño",200
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Archivo:Santiago_de_Chile_L4.svg"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Francisco_Bilbao_(estación)"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/largo","2.4"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/nombre","Ciclovía Pocuro"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Providencia_(Chile)"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/wikiPageID",4464886
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/wikiPageRevisionID",118642747
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303032435/http:/www.recicleta.cl/content/view/656451/Mapa-de-ciclovias-de-Santiago.html"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ciudadviva.cl/sitio/index.php%3Foption=com_content&view=article&id=243:evaluando-lo-existente-lo-mejor-y-lopeor&catid=3:transporte-para-la-equidad&Itemid=146"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/wikiPageLength",2891
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/lineLength",2400.0
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/routeDirection","Providencia"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/routeTypeAbbreviation","Ciclovía"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Antonio_Varas"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclovía_Pocuro?oldid=118642747&ns=0"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://dbpedia.org/ontology/abstract","La ciclovía Pocuro (Poicura, en mapudungun Lleno de piedras: poi= lleno y cura=piedra; o Pol cura = Piedra de amarillo pálido​ o Pucura dos piedras: epu=dos y cura=piedra)​ se ubica en la avenida del mismo nombre, en la comuna de Providencia de Santiago de Chile. Posee doble sentido de tránsito, y se encuentra la mayor parte de su trayecto en el bandejón central. Inicia su recorrido en la intersección con la ciclovía Antonio Varas y continúa con la , ya en la comuna de Las Condes, a pasos de la estación Francisco Bilbao del metro de Santiago."
