"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lanchester_6×4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanchester_6×4"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://www.w3.org/2000/01/rdf-schema#label","Lanchester 6×4"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://www.w3.org/2000/01/rdf-schema#comment","El Lanchester 6x4 era un vehículo blindado británico con una transmisión 6x4 producido por la compañía Lanchester Motor Company en cantidades limitadas a finales de los años veinte 1920 y principios de los treinta. Era un desarrollo más pesado y resistente del anterior vehículo blindado Lanchester 4×2 ; permaneció en servicio con unidades territoriales y coloniales hasta principios de la década de 1940 y vio acción en Campaña de Malasia ."
"http://es.dbpedia.org/resource/Lanchester_6×4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanchester_6×4"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/altura","2,82 m"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/anchura","2,02 m"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/armamentop",2
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/armamentop",1
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/autonomía","200.0"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/blindaje","9.0"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/cilindrada","cm³"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/combustible","94.0"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/fabricante","Lanchester Motor Company"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/imagen","Lanchester armoured car .jpg"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/longitud","6,10 m"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/motor","Lanchester"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/nombre","Lanchester 6 × 4"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/operadores","Ejército Británico"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/peso","6.95"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/potencia","90.0"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/ratio",12.9
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/rodaje",6
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/suspensión","muelles helicoidales"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/tipo","Vehículo blindado"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/tipom","gasolina,Lanchester 6 cilindros, 6,22 l"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/velocidad","72.0"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/cantidad",35
"http://es.dbpedia.org/resource/Lanchester_6×4","http://es.dbpedia.org/property/guerra","II Guerra Mundial"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://dbpedia.org/ontology/wikiPageID",9468086
"http://es.dbpedia.org/resource/Lanchester_6×4","http://dbpedia.org/ontology/wikiPageRevisionID",129895703
"http://es.dbpedia.org/resource/Lanchester_6×4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankmuseum.org/museum-online/vehicles/object-e1949-332"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://dbpedia.org/ontology/wikiPageExternalLink","https://tanks-encyclopedia.com/ww2/gb/Lanchester_6x4.php"
"http://es.dbpedia.org/resource/Lanchester_6×4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.militaryfactory.com/armor/detail.asp%3Farmor_id=636"
