"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bicentenario_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_2021"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2021"
"http://es.dbpedia.org/resource/Liga_1_2021_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2021"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2021"
"http://es.dbpedia.org/resource/Categoría:Perú_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Perú_en_2021","http://www.w3.org/2000/01/rdf-schema#label","Perú en 2021"
"http://es.dbpedia.org/resource/Categoría:Perú_en_2021","http://www.w3.org/2004/02/skos/core#prefLabel","Perú en 2021"
"http://es.dbpedia.org/resource/Categoría:Perú_en_2021","http://dbpedia.org/ontology/wikiPageID",6622498
"http://es.dbpedia.org/resource/Categoría:Perú_en_2021","http://dbpedia.org/ontology/wikiPageRevisionID",118282771
"http://es.dbpedia.org/resource/Categoría:Perú_en_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Perú_en_2021?oldid=118282771&ns=14"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Perú_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_2021"
