"subject","predicate","object"
"http://dbpedia.org/resource/Complicite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complicité"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/2000/01/rdf-schema#label","Complicité"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/2000/01/rdf-schema#comment","Complicité es una compañía de teatro fundada en 1983 por los ingleses Simon McBurney y , el italiano Marcelo Magni y la australiana Fiona Gordon con el nombre de Théâtre de Complicité.​ Los actores que integraban la compañía habían estudiado en la Escuela francesa de Jacques Lecoq, donde adquirieron una completa formación física. Sus obras están muy vinculadas al espacio escénico, parten de la improvisación y la construcción colectiva para conseguir resultados donde diferentes disciplinas artísticas como música, vídeo y danza son combinadas para conseguir un resultado espectacular, relacionado con el concepto wagneriano de obra de arte total."
"http://es.dbpedia.org/resource/Complicité","http://xmlns.com/foaf/0.1/name","Complicité"
"http://es.dbpedia.org/resource/Complicité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Complicité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complicité"
"http://es.dbpedia.org/resource/Complicité","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Complicité","http://es.dbpedia.org/property/fundadores","Simon McBurney, Marcelo Magni, Annabel Arden, Fiona Gordon"
"http://es.dbpedia.org/resource/Complicité","http://es.dbpedia.org/property/nombre","Complicité"
"http://es.dbpedia.org/resource/Complicité","http://es.dbpedia.org/property/nombreOriginal","Théâtre de Complicité"
"http://es.dbpedia.org/resource/Complicité","http://es.dbpedia.org/property/tipo","Teatro"
"http://es.dbpedia.org/resource/Complicité","http://dbpedia.org/ontology/wikiPageID",6888464
"http://es.dbpedia.org/resource/Complicité","http://dbpedia.org/ontology/wikiPageRevisionID",129142679
"http://es.dbpedia.org/resource/Complicité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complicite.org/"
"http://es.dbpedia.org/resource/Complicité","http://dbpedia.org/ontology/wikiPageLength",4585
"http://es.dbpedia.org/resource/Complicité","http://dbpedia.org/ontology/formationYear","1983"
"http://es.dbpedia.org/resource/Complicité","http://dbpedia.org/ontology/foundingYear","1983"
"http://es.dbpedia.org/resource/Complicité","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complicité?oldid=129142679&ns=0"
"http://es.dbpedia.org/resource/Complicité","http://dbpedia.org/ontology/abstract","Complicité es una compañía de teatro fundada en 1983 por los ingleses Simon McBurney y , el italiano Marcelo Magni y la australiana Fiona Gordon con el nombre de Théâtre de Complicité.​ Los actores que integraban la compañía habían estudiado en la Escuela francesa de Jacques Lecoq, donde adquirieron una completa formación física. Sus obras están muy vinculadas al espacio escénico, parten de la improvisación y la construcción colectiva para conseguir resultados donde diferentes disciplinas artísticas como música, vídeo y danza son combinadas para conseguir un resultado espectacular, relacionado con el concepto wagneriano de obra de arte total."
"http://es.dbpedia.org/resource/Théâtre_de_Complicité","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complicité"
"http://es.wikipedia.org/wiki/Complicité","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complicité"
