"subject","predicate","object"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/2000/01/rdf-schema#label","Gouaux-de-Larboust"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/2000/01/rdf-schema#comment","Gouaux-de-Larboust  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Bagnères-de-Luchon."
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nszsr"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://xmlns.com/foaf/0.1/name","Gouaux-de-Larboust"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gouaux-de-Larboust"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/dirigentesNombres","Marcel Arnauduc"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/elevaciónAlta",2370
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/elevaciónBaja",1120
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/gentilicio","Gouaussois"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/nombre","Gouaux-de-Larboust"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/población",65
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/superficie",1067
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Gaudens"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bagnères-de-Luchon"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://dbpedia.org/ontology/wikiPageID",2819777
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://dbpedia.org/ontology/wikiPageRevisionID",120402791
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://dbpedia.org/ontology/demonym","Gouaussois (enfrancés)"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://dbpedia.org/ontology/populationTotal",65
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gouaux-de-Larboust?oldid=120402791&ns=0"
"http://es.dbpedia.org/resource/Gouaux-de-Larboust","http://dbpedia.org/ontology/abstract","Gouaux-de-Larboust  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Bagnères-de-Luchon."
"http://es.dbpedia.org/resource/Gouaux_de-Larboust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gouaux-de-Larboust"
"http://es.dbpedia.org/resource/Gouaux_de_Larboust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gouaux-de-Larboust"
"http://es.wikipedia.org/wiki/Gouaux-de-Larboust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gouaux-de-Larboust"
"http://dbpedia.org/resource/Gouaux-de-Larboust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gouaux-de-Larboust"
