"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Uruguay_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Surinam_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos","http://www.w3.org/2000/01/rdf-schema#label","Deportistas en los Juegos Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas en los Juegos Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_evento_multideportivo"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageID",3724570
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageRevisionID",44578982
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_en_los_Juegos_Suramericanos?oldid=44578982&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos_de_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bolivia_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos_de_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos"
