"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jumpin'_Gene_Simmons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons"
"http://dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/2000/01/rdf-schema#label","Jumpin' Gene Simmons"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/2000/01/rdf-schema#comment","Jumpin' Gene Simmons (10 de julio 1933 - 29 de agosto 2006) fue un cantante y compositor rockabilly conocido por su gran single de  de 1964 ""Haunted House."""
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vgsgf"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://xmlns.com/foaf/0.1/name","Jumpin' Gene Simmons"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salón_de_la_Fama_del_Rockabilly"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rockabilly"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jumpin'_Gene_Simmons"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Tupelo_(Misisipi)"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Tupelo_(Misisipi)"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/nombre","Jumpin' Gene Simmons"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/nombreDeNacimiento","Gene Simmons"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://dbpedia.org/ontology/wikiPageID",4928735
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://dbpedia.org/ontology/wikiPageRevisionID",128247673
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Jumpin'_Gene_Simmons","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
