"subject","predicate","object"
"http://es.dbpedia.org/resource/Grafico_aciclico_dirigido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafo_acíclico_dirigido"
"http://es.dbpedia.org/resource/Grafico_acíclico_dirigido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafo_acíclico_dirigido"
"http://es.dbpedia.org/resource/Grafo_aciclico_dirigido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafo_acíclico_dirigido"
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://www.w3.org/2000/01/rdf-schema#label","Grafo acíclico dirigido"
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://www.w3.org/2000/01/rdf-schema#comment","En ciencias de la computación y matemáticas un grafo acíclico dirigido o DAG (del inglés Directed Acyclic Graph), es un grafo dirigido que no tiene ciclos; esto significa que para cada vértice v, no hay un camino directo que empiece y termine en v. Los DAG aparecen en modelos donde no tiene sentido que un vértice tenga un camino directo a él mismo; por ejemplo, si un arco u→v indica que v es parte de u, crear un ciclo v→u indicaría que u es subconjunto de sí mismo y de v, lo cual es imposible. Informalmente un DAG ""fluye"" en solo una dirección."
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cz6_"
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_grafos"
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grafo_acíclico_dirigido"
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://dbpedia.org/ontology/wikiPageID",1720765
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://dbpedia.org/ontology/wikiPageRevisionID",120193959
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wutka.com/dawg.html"
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/EnumeratingTheDirectedGraphs/"
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/dads/HTML/directedAcyclicWordGraph.html"
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://dbpedia.org/ontology/wikiPageLength",2500
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grafo_acíclico_dirigido?oldid=120193959&ns=0"
"http://es.dbpedia.org/resource/Grafo_acíclico_dirigido","http://dbpedia.org/ontology/abstract","En ciencias de la computación y matemáticas un grafo acíclico dirigido o DAG (del inglés Directed Acyclic Graph), es un grafo dirigido que no tiene ciclos; esto significa que para cada vértice v, no hay un camino directo que empiece y termine en v. Los DAG aparecen en modelos donde no tiene sentido que un vértice tenga un camino directo a él mismo; por ejemplo, si un arco u→v indica que v es parte de u, crear un ciclo v→u indicaría que u es subconjunto de sí mismo y de v, lo cual es imposible. Informalmente un DAG ""fluye"" en solo una dirección. Cada DAG da lugar a un ordenamiento parcial ≤ sobre sus vértices, donde u ≤ v exactamente cuando existe un camino directo desde u a v. Muchos DAG pueden generar el mismo ordenamiento parcial de los vértices siendo el de menor número de arcos denominado la reducción transitiva y el que mayor número de arcos la Clausura transitiva. En particular, la clausura transitiva es el orden de accesibilidad ≤."
"http://es.dbpedia.org/resource/Gráfico_aciclico_dirigido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafo_acíclico_dirigido"
"http://es.dbpedia.org/resource/Gráfico_acíclico_dirigido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafo_acíclico_dirigido"
"http://es.wikipedia.org/wiki/Grafo_acíclico_dirigido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grafo_acíclico_dirigido"
"http://dbpedia.org/resource/Directed_acyclic_graph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grafo_acíclico_dirigido"
