"subject","predicate","object"
"http://es.wikipedia.org/wiki/Firefox_Móvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firefox_Móvil"
"http://dbpedia.org/resource/Firefox_for_Android","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firefox_Móvil"
"http://es.dbpedia.org/resource/Firefox_Movil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Firefox_Móvil"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://www.w3.org/2000/01/rdf-schema#label","Firefox Móvil"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://www.w3.org/2000/01/rdf-schema#comment","Firefox Móvil (en inglés, Firefox for mobile) es un navegador de internet para dispositivos móviles, tales como teléfonos inteligentes y tabletas. Su nombre en clave es Fennec, el cual viene del fénec (Vulpes zerda), un pequeño zorro del desierto. Se caracteriza en la administración y sincronización de datos mediante Firefox Sync, así como su soporte de complementos y multipestaña."
"http://es.dbpedia.org/resource/Firefox_Móvil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jk76b"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://xmlns.com/foaf/0.1/name","Firefox Móvil"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://xmlns.com/foaf/0.1/homepage","https://www.mozilla.org/es-ES/firefox/mobile/"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_gratuito_y_libre_para_Android"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firefox_Móvil"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://es.dbpedia.org/property/webÚltimaVersiónPrueba","https://www.mozilla.org/en-US/firefox/android/beta/notes/"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://es.dbpedia.org/property/captura",200
"http://es.dbpedia.org/resource/Firefox_Móvil","http://es.dbpedia.org/property/desarrollador","Corporación Mozilla"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Navegador_móvil"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://es.dbpedia.org/property/idiomas","+20 idiomas"
"http://es.dbpedia.org/resource/Firefox_Móvil","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
