"subject","predicate","object"
"http://es.dbpedia.org/resource/SCRAM","http://www.w3.org/2000/01/rdf-schema#label","SCRAM"
"http://es.dbpedia.org/resource/SCRAM","http://www.w3.org/2000/01/rdf-schema#comment","Un scram o SCRAM es el apagado de emergencia de un reactor nuclear, aunque el término se ha extendido para abarcar el apagado de instalaciones complejas, tales como conglomerados de servidores y grandes trenes eléctricos en miniatura (ver Tech Model Railroad Club). Sin embargo en la operación de plantas nucleares modernas, por lo general el término utilizado es trip del reactor.​"
"http://es.dbpedia.org/resource/SCRAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pr5"
"http://es.dbpedia.org/resource/SCRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/SCRAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SCRAM"
"http://es.dbpedia.org/resource/SCRAM","http://dbpedia.org/ontology/wikiPageID",1046062
"http://es.dbpedia.org/resource/SCRAM","http://dbpedia.org/ontology/wikiPageRevisionID",120656951
"http://es.dbpedia.org/resource/SCRAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrc.gov/reading-rm/basic-ref/glossary/scram.html"
"http://es.dbpedia.org/resource/SCRAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://catb.org/jargon/html/S/scram-switch.html"
"http://es.dbpedia.org/resource/SCRAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227160300/http:/www.vanderbilt.edu/radsafe/9710/msg00067.html"
"http://es.dbpedia.org/resource/SCRAM","http://dbpedia.org/ontology/wikiPageLength",8584
"http://es.dbpedia.org/resource/SCRAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SCRAM?oldid=120656951&ns=0"
"http://es.dbpedia.org/resource/SCRAM","http://dbpedia.org/ontology/abstract","Un scram o SCRAM es el apagado de emergencia de un reactor nuclear, aunque el término se ha extendido para abarcar el apagado de instalaciones complejas, tales como conglomerados de servidores y grandes trenes eléctricos en miniatura (ver Tech Model Railroad Club). Sin embargo en la operación de plantas nucleares modernas, por lo general el término utilizado es trip del reactor.​"
"http://es.dbpedia.org/resource/Trip_de_reactor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SCRAM"
"http://es.wikipedia.org/wiki/SCRAM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SCRAM"
"http://dbpedia.org/resource/Scram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SCRAM"
