"subject","predicate","object"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/2000/01/rdf-schema#label","Frantz Kruger"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/2000/01/rdf-schema#comment","Frantz Kruger (Sudáfrica, 22 de mayo de 1975) es un atleta sudafricano retirado, especializado en la prueba de lanzamiento de disco en la que llegó a ser medallista de bronce olímpico en 2000.​"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frantz_Kruger"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://dbpedia.org/ontology/wikiPageID",8242545
"http://es.dbpedia.org/resource/Frantz_Kruger","http://dbpedia.org/ontology/wikiPageRevisionID",123291886
"http://es.dbpedia.org/resource/Frantz_Kruger","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frantz_Kruger?oldid=123291886&ns=0"
"http://es.dbpedia.org/resource/Frantz_Kruger","http://dbpedia.org/ontology/abstract","Frantz Kruger (Sudáfrica, 22 de mayo de 1975) es un atleta sudafricano retirado, especializado en la prueba de lanzamiento de disco en la que llegó a ser medallista de bronce olímpico en 2000.​"
"http://es.wikipedia.org/wiki/Frantz_Kruger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frantz_Kruger"
"http://dbpedia.org/resource/Frantz_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frantz_Kruger"
