"subject","predicate","object"
"http://es.dbpedia.org/resource/Fath_Union_Sport_de_Rabat","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohamed_Amsif"
"http://dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Amsif"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Amsif"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Amsif (Düsseldorf, Alemania, 7 de febrero de 1989), futbolista marroquí-alemán. Juega de Portero y su actual equipo es el FUS de Rabat"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f54r6"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://xmlns.com/foaf/0.1/name","Mohamed Amsif"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Düsseldorf"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fath_Union_Sport_de_Rabat"
"http://es.dbpedia.org/resource/Mohamed_Amsif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rifeños"
