"subject","predicate","object"
"http://es.dbpedia.org/resource/Herb._Pedem.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbarium_Pedemontanum"
"http://es.dbpedia.org/resource/Tecophilaea_cyanocrocus","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Herbarium_Pedemontanum"
"http://es.wikipedia.org/wiki/Herbarium_Pedemontanum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbarium_Pedemontanum"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/2000/01/rdf-schema#label","Herbarium Pedemontanum"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://www.w3.org/2000/01/rdf-schema#comment","Herbarium Pedemontanum (abreviado Herb. Pedem.),​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico pteridólogo italiano, Luigi Aloysius Colla. Fue publicado en 8 volúmenes en los años 1833-1837, con el nombre de Herbarium Pedemontanum juxta Methodum Naturalem Dispositum Additis."
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://xmlns.com/foaf/0.1/name","Herbarium Pedemontanum"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbarium_Pedemontanum"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://es.dbpedia.org/property/abreviatura","Herb. Pedem."
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://es.dbpedia.org/property/añoDeFundación","Desde 1833 hasta 1837"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Luigi_Aloysius_Colla"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://es.dbpedia.org/property/frecuencia","Publicado en 8 volúmenes"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://es.dbpedia.org/property/publicador","Augustae Taurinorum"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://es.dbpedia.org/property/título","Herbarium Pedemontanum"
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://dbpedia.org/ontology/wikiPageID",5403742
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://dbpedia.org/ontology/wikiPageRevisionID",119032087
"http://es.dbpedia.org/resource/Herbarium_Pedemontanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DMimosa%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Dinvisa%26output_format%3Dnormal&id=964-2"
