"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastronomía_de_la_provincia_de_Castellón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de la provincia de Castellón"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía de la provincia de Castellón corresponde a los platos y preparaciones culinarias que se encuentran en la provincia de Castellón (Comunidad Valenciana, España).​ La cocina castellonense del norte de la provincia, fronteriza con Cataluña, tiene elementos tanto de la cocina valenciana como de la catalana (Tarragona).​ La comarca histórica y natural del Maestrazgo recibe las influencias de la cocina aragonesa. Como en las otras cocinas del levante el arroz es el ingrediente principal de muchos platos; al mismo tiempo se encuentra en una zona productora de olivo.​"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón","http://dbpedia.org/ontology/wikiPageID",4297809
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón","http://dbpedia.org/ontology/wikiPageRevisionID",128711795
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón","http://dbpedia.org/ontology/wikiPageLength",12140
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_de_la_provincia_de_Castellón?oldid=128711795&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón","http://dbpedia.org/ontology/abstract","La gastronomía de la provincia de Castellón corresponde a los platos y preparaciones culinarias que se encuentran en la provincia de Castellón (Comunidad Valenciana, España).​ La cocina castellonense del norte de la provincia, fronteriza con Cataluña, tiene elementos tanto de la cocina valenciana como de la catalana (Tarragona).​ La comarca histórica y natural del Maestrazgo recibe las influencias de la cocina aragonesa. Como en las otras cocinas del levante el arroz es el ingrediente principal de muchos platos; al mismo tiempo se encuentra en una zona productora de olivo.​"
"http://es.dbpedia.org/resource/Cocina_castellonense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Castellón"
