"subject","predicate","object"
"http://dbpedia.org/resource/Diego_Manicero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Manicero"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/2000/01/rdf-schema#label","Diego Manicero"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/2000/01/rdf-schema#comment","Diego Manicero (Villa del Rosario, Provincia de Córdoba, Argentina, 24 de mayo de 1985) es un futbolista argentino peruano. Juega como mediapunta y su equipo actual es Carlos Stein de la Liga 1 de Perú."
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2h52l"
"http://es.dbpedia.org/resource/Diego_Manicero","http://xmlns.com/foaf/0.1/name","Diego Franco Manicero"
"http://es.dbpedia.org/resource/Diego_Manicero","http://xmlns.com/foaf/0.1/name","Diego Ariel Franco Manicero"
"http://es.dbpedia.org/resource/Diego_Manicero","http://xmlns.com/foaf/0.1/nick","Mani"
"http://es.dbpedia.org/resource/Diego_Manicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Diego_Manicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Manicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Diego_Manicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Diego_Manicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Manicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León_de_Huánuco"
"http://es.dbpedia.org/resource/Diego_Manicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Diego_Manicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Alumni"
"http://es.dbpedia.org/resource/Diego_Manicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Diego_Manicero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Manicero"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/apodo","Mani"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villa_del_Rosario_(Córdoba)"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/nombre","Diego Franco Manicero"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/nombrecompleto","Diego Ariel Franco Manicero"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/títulos","*Campeón Torneo Apertura"
"http://es.dbpedia.org/resource/Diego_Manicero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_del_Rosario_(Córdoba)"
"http://es.dbpedia.org/resource/Diego_Manicero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Manicero","http://dbpedia.org/ontology/wikiPageID",2260989
"http://es.dbpedia.org/resource/Diego_Manicero","http://dbpedia.org/ontology/wikiPageRevisionID",130536402
"http://es.dbpedia.org/resource/Diego_Manicero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.diego-ariel.manicero.29866.es.html"
"http://es.dbpedia.org/resource/Diego_Manicero","http://dbpedia.org/ontology/wikiPageLength",10605
"http://es.dbpedia.org/resource/Diego_Manicero","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Diego_Manicero","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Diego_Manicero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Carlos_Stein"
"http://es.dbpedia.org/resource/Diego_Manicero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Manicero?oldid=130536402&ns=0"
"http://es.dbpedia.org/resource/Diego_Manicero","http://dbpedia.org/ontology/abstract","Diego Manicero (Villa del Rosario, Provincia de Córdoba, Argentina, 24 de mayo de 1985) es un futbolista argentino peruano. Juega como mediapunta y su equipo actual es Carlos Stein de la Liga 1 de Perú."
"http://es.wikipedia.org/wiki/Diego_Manicero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Manicero"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diego_Manicero"
