"subject","predicate","object"
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/2000/01/rdf-schema#label","Semi-Pro"
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/2000/01/rdf-schema#comment","Semi-Pro (titulada Semi-Profesional. Un equipo de pelotas en España y Semi-Pro en Hispanoamérica) es una película de comedia-deportiva estadounidense. La misma fue dirigida por el estadounidense Kent Alterman y producida por Jimmy Miller y coproducida por Joshua Church, mientras que Scot Armstrong se encargó del guion. Está protagonizada por Will Ferrell en el papel de Jackie Moon, Woody Harrelson como Ed Monix y André Benjamin como Clarence Withers."
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mfdt"
"http://es.dbpedia.org/resource/Semi-Pro","http://xmlns.com/foaf/0.1/name","Semi-Pro"
"http://es.dbpedia.org/resource/Semi-Pro","http://xmlns.com/foaf/0.1/name","Semi-Pro (Hispanoamérica)"
"http://es.dbpedia.org/resource/Semi-Pro","http://xmlns.com/foaf/0.1/name","Semi-Profesional. Un equipo de pelotas (España)"
"http://es.dbpedia.org/resource/Semi-Pro","http://xmlns.com/foaf/0.1/homepage","http://www.semipromovie.com"
"http://es.dbpedia.org/resource/Semi-Pro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semi-Pro"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/dirección","Kent Alterman"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/escenografía","Peter Walpole"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/filmaffinity",125140
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/fotografía","Shane Hurlbut"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/guion","Scot Armstrong"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/género","Comedia deportiva"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/imdb",839980
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/montaje","Debra Neil-Fisher"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/música","Theodore Shapiro"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/presupuesto","9.0E7"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/producción","Toby Emmerich"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jimmy_Miller"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/producción","Kent Alterman"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/producción","Cale Boyte"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/producción","David Householter"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/producción","Joshua Church"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/producción","Michael Aguilar"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/producción","Lauren Shuler Donner"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/recaudación","4.3884904E7"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","Andrew Daly"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","David Koechner"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","Matt Walsh"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","Will Arnett"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maura_Tierney"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","Ryan Marques"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Woody_Harrelson"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","Rob Corddry"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Will_Ferrell"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","Andy Richter"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/título","Semi-Profesional. Un equipo de pelotas"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/título","Semi-Pro"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/títuloOriginal","Semi-Pro"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/vestuario","Sammy Sheldon"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageID",4388043
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageRevisionID",127554300
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/378091"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film125140.html"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/semi-pro"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=semipro.htm"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semipromovie.com"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semipromovie.com/trailer/"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0839980/"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/semi_pro/"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/wikiPageLength",11711
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/imdbId","0839980"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jimmy_Miller"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maura_Tierney"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_Daly"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Woody_Harrelson"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Will_Ferrell"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Koechner"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Walsh"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andy_Richter"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/André_Benjamin"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Will_Arnett"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Corddry"
"http://es.dbpedia.org/resource/Semi-Pro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semi-Pro?oldid=127554300&ns=0"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/abstract","Semi-Pro (titulada Semi-Profesional. Un equipo de pelotas en España y Semi-Pro en Hispanoamérica) es una película de comedia-deportiva estadounidense. La misma fue dirigida por el estadounidense Kent Alterman y producida por Jimmy Miller y coproducida por Joshua Church, mientras que Scot Armstrong se encargó del guion. Está protagonizada por Will Ferrell en el papel de Jackie Moon, Woody Harrelson como Ed Monix y André Benjamin como Clarence Withers. La filmación tuvo lugar en Los Ángeles, cerca del Dodger Stadium, en Detroit y en Flint, Míchigan. Fue estrenada el 29 de febrero de 2008 y fue la última película de la distribuidora New Line Cinema antes de que su compañía hermana la Warner Brothers tomara su lugar."
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/budget","9.0E7"
"http://es.dbpedia.org/resource/Semi-Profesional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semi-Pro"
"http://es.dbpedia.org/resource/Semi-Profesional._Un_equipo_de_pelotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semi-Pro"
"http://es.wikipedia.org/wiki/Semi-Pro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semi-Pro"
"http://dbpedia.org/resource/Semi-Pro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semi-Pro"
