"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://www.w3.org/2000/01/rdf-schema#label","The Legend Of The Blue Warrior"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_videojuegos"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Vikalb_Studios"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Legend_Of_The_Blue_Warrior"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Vikalb_Studios"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Vikalb_Studios"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://es.dbpedia.org/property/género","Matamarcianos"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://es.dbpedia.org/property/nombre","The Legend Of The Blue Warrior"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Knightmare_(videojuego_de_1986)"
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://dbpedia.org/ontology/wikiPageID",9619127
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://dbpedia.org/ontology/wikiPageRevisionID",129969277
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Legend_Of_The_Blue_Warrior?oldid=129969277&ns=0"
"http://es.wikipedia.org/wiki/The_Legend_Of_The_Blue_Warrior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Legend_Of_The_Blue_Warrior"
