"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_de_la_República_de_Azerbaiyán","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)"
"http://es.dbpedia.org/resource/Shukur_Hamidov","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Armenia_y_Azerbaiyán_en_septiembre_de_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)"
"http://es.wikipedia.org/wiki/Guerra_del_Alto_Karabaj_(2020)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Alto Karabaj (2020)"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Alto_Karabaj_(2020)"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Azerbaiyán"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_del_Alto_Karabaj_(2020)"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/bajas","Unidades:
* 618 tanques y vehículos blindados destruidos
* 223 drones derribados
* 14 helicópteros derribados
* 17 aviones derribados
* 6 BM-30 Smerch destruidos
* 3 aviones Sukhoi derribados
----
Según otras fuentes:
* 1,019 militares muertos
* 215 combatientes sirios muertos"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/bajas","Según Azerbaiyán:
* Desconocidas"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/bajas","Unidades:
* Un helicóptero de combate dañado
----
Según Armenia:
* 6.749 militares muertos
* 3.600 militares heridos
* 12 helicópteros derribados"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/bajas","Según Armenia:
* 1.166 militares muertos 
Unidades:
* 1 Su-25 derribado
----
Según Azerbaiyán:
* Más de 2.300 militares muertos o heridos
Unidades:
* 6 puestos de mando y puestos de mando u observación destruidos
* 200 tanques/VCI destruidos
* Otros 110 vehículos militares destruidos
* 228 instalaciones de artillería, múltiples sistemas de lanzamiento de cohetes y morteros destruidos
* 18 vehículos aéreos no tripulados destruidos
* 8 piezas de artillería derribados
* 5 depósitos de municiones destruidos
* 300 unidades de sistemas de defensa aérea destruidos
* 50 armas antitanques destruidas"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/casus","Rivalidad armenio-azerí por el Alto Karabaj"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/comandante",""
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/comandante","Mais Bərxudarov"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/comandante","Najmaddin Sadigov"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/comandante","Onik Gasparián"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/comandante","Hikmət Həsənov"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/comandante","Serguéi Shakarián"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/comandante","Karen Jalavián"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Diáspora_azerbaiyana"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/combatientes","Proveedor de armas:"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Diáspora_armenia"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/combatientes","Proveedores de armas:"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/combatientes","Apoyado por:"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/combatientes","Ejército Nacional Sirio"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/descripciónImagen","Un militar azerí inspeccionando los escombros en Ganyá después de los ataques con misiles balísticos • Equipos de búsqueda y rescate en Ganyá en un sitio golpeado por un misil balístico • Una mujer caminando por un complejo de viviendas destruido en Stepanakert después del bombardeo de la ciudad"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/estado","En curso"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/fecha","-presente"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/fecha","."
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/imagen",2020
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/imagen","QarabaghWarMap.svg"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/lugar","Alto Karabaj, Armenia y Azerbaiyán"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/nombre","Guerra del Alto Karabaj de 2020"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/notas",292
