"subject","predicate","object"
"http://es.dbpedia.org/resource/Buscando_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buscando_América"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/2000/01/rdf-schema#label","Buscando América"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/2000/01/rdf-schema#comment","Buscando América es el primer álbum de la banda de Rubén Blades y Seis del Solar lanzado en 1984. La producción, bajo el sello Elektra, fusiona diferentes ritmos musicales tales como la salsa, reggae, rock, y el jazz latino. El disco fue grabado en Eurosound Studios en Nueva York entre mayo y agosto de 1983. Con canciones de contenido político y social —y dado su contenido de cuestionamiento político— algunas melodías tuvieron inconvenientes en ser transmitidas por la radio; tal como Desapariciones, luego reversionada por otros músicos.​"
"http://es.dbpedia.org/resource/Buscando_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyxj3"
"http://es.dbpedia.org/resource/Buscando_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Buscando_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rubén_Blades"
"http://es.dbpedia.org/resource/Buscando_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_salsa"
"http://es.dbpedia.org/resource/Buscando_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buscando_América"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/calificación","Rolling Stone  50px enlace"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/calificación","Allmusic  50px enlace"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/estilo","Jazz latino"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/estilo","Reggae"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/grabación","mayo - agosto de 1983"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/grupo","Rubén Blades y Seis del Solar"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/nombre","Buscando América"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Escenas"
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Buscando_América","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Buscando_América","http://dbpedia.org/ontology/wikiPageID",2171975
"http://es.dbpedia.org/resource/Buscando_América","http://dbpedia.org/ontology/wikiPageRevisionID",130294025
