"subject","predicate","object"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#label","Arabia Saudita en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#comment","Arabia Saudita estuvo representada en los Juegos Olímpicos de Los Ángeles 1984 por un total de 37 deportistas masculinos que compitieron en 5 deportes.​ El portador de la bandera en la ceremonia de apertura fue el tirador . El equipo olímpico saudita no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/atletas",37
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/cno","KSA"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/juegos","verano 1984"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Safaq_Al-Anzi"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageID",7349494
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageRevisionID",118506238
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://olympic.sa/"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/games","verano 1984"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfCompetitors",37
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfSports",5
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Safaq_Al-Anzi"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://olympic.sa/"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984?oldid=118506238&ns=0"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/abstract","Arabia Saudita estuvo representada en los Juegos Olímpicos de Los Ángeles 1984 por un total de 37 deportistas masculinos que compitieron en 5 deportes.​ El portador de la bandera en la ceremonia de apertura fue el tirador . El equipo olímpico saudita no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/Saudi_Arabia_at_the_1984_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.wikipedia.org/wiki/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
