"subject","predicate","object"
"http://es.dbpedia.org/resource/Kayla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kayla_Kleevage"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/2000/01/rdf-schema#label","Kayla Kleevage"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/2000/01/rdf-schema#comment","Kayla Kleevage (Racine, Wisconsin; 20 de abril de 1965) es una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053mkn"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://xmlns.com/foaf/0.1/name","Kayla Kleevage"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kayla_Kleevage"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/afdb",4453
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/añoRetiro",2017
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/añosActiva",1991
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/iafd","KKleavage"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/id","KKleavage"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/id",4453
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/imagen","Kayla_Kleevage.jpg"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/imdb",458573
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/medidas",50
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/name","Kayla Kleevage"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/nombre","Kayla Kleevage"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/númeroDePelículas",86
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/pieDeImagen","Kayla Kleevage"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/sitioWeb","www.kaylakleevage.com/"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/wikiPageID",498476
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/wikiPageRevisionID",126179752
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaylakleevage.com/"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/wikiPageLength",2478
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/eyeColor","Azules"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/number",86
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/year","2017"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kayla_Kleevage?oldid=126179752&ns=0"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/abstract","Kayla Kleevage (Racine, Wisconsin; 20 de abril de 1965) es una actriz pornográfica estadounidense."
"http://es.wikipedia.org/wiki/Kayla_Kleevage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kayla_Kleevage"
