"subject","predicate","object"
"http://es.dbpedia.org/resource/Crotaphytidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crotaphytidae"
"http://es.dbpedia.org/resource/Crotaphytus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crotaphytidae"
"http://es.dbpedia.org/resource/Categoría:Crotaphytidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crotaphytidae","http://www.w3.org/2000/01/rdf-schema#label","Crotaphytidae"
"http://es.dbpedia.org/resource/Categoría:Crotaphytidae","http://www.w3.org/2004/02/skos/core#prefLabel","Crotaphytidae"
"http://es.dbpedia.org/resource/Categoría:Crotaphytidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iguania"
"http://es.dbpedia.org/resource/Categoría:Crotaphytidae","http://dbpedia.org/ontology/wikiPageID",6031305
"http://es.dbpedia.org/resource/Categoría:Crotaphytidae","http://dbpedia.org/ontology/wikiPageRevisionID",70277088
"http://es.dbpedia.org/resource/Categoría:Crotaphytidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crotaphytidae?oldid=70277088&ns=14"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crotaphytidae"
"http://es.dbpedia.org/resource/Gambelia_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crotaphytidae"
"http://es.dbpedia.org/resource/Crotaphytus_bicinctores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crotaphytidae"
