"subject","predicate","object"
"http://es.dbpedia.org/resource/Amparo_Barayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Sindicalistas de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Sindicalistas de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zamora_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageID",9447601
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",129413783
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sindicalistas_de_la_provincia_de_Zamora?oldid=129413783&ns=14"
