"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Martial_le_Mont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Martial-le-Mont"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martial-le-Mont"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martial-le-Mont  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Saint-Sulpice-les-Champs. Su población en el censo de 1999 era de 276 habitantes. Está integrada en la Communauté de communes Du Pays Creuse Thaurion Gartempe."
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfkqn"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://xmlns.com/foaf/0.1/name","Saint-Martial-le-Mont"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martial-le-Mont"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/códigoPostal",23150
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/dirigentesNombres","Jean Depatureaux"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/elevaciónAlta","508 m"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/elevaciónBaja","350 m"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/elevaciónMedia","400 m"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/escudo","Blason Saint-Martial-le-Mont 23.svg"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/nombre","Saint-Martial-le-Mont"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/población",276
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/superficie",1025
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_C.I.A.T.E._du_Pays_Creuse-Thaurion-Gartempe"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Champs"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://dbpedia.org/ontology/wikiPageID",901576
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://dbpedia.org/ontology/wikiPageRevisionID",120338843
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Saint-Martial-le-Mont","http://dbpedia.org/ontology/height",400.0
