"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_of_Saint_Joseph_(Jefferson_City,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)"
"http://es.wikipedia.org/wiki/Catedral_de_San_José_(Jefferson_City)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Jefferson City)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José​ (en inglés: Cathedral of Saint Joseph)​ es la Iglesia Madre de la Diócesis Católica de Jefferson City, Misuri​ en Estados Unidos. La catedral sirve como la iglesia parroquial para el Obispo, que actualmente es el Reverendísimo John R. Gaydos, el tercer obispo de Jefferson City. La catedral se encuentra en un sitio de 25 acres (100.000 m²), que también incluye un monasterio carmelita, el Centro Memorial Católico Alphonse J. Schwartze, la escuela de la Catedral de San José, y Las oficinas de la parroquia San José, que eran un convento que albergaba a las Hermanas de la Misericordia. El pastor actual es el Reverendo Monseñor Robert A. Kurwicki."
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Jefferson_City)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Jefferson_City)","http://es.dbpedia.org/property/imagen","Cathedral exterior in JC.jpg"
