"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvin_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Finley_Quaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/David_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Paolo_Nutini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Jim_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Ally_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Lonnie_Donegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Kenneth_McKellar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Al_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Cantantes masculinos de Escocia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes masculinos de Escocia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia","http://dbpedia.org/ontology/wikiPageID",6138002
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",94785966
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_masculinos_de_Escocia?oldid=94785966&ns=14"
"http://es.dbpedia.org/resource/Jimmy_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Stuart_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Wattie_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Chris_Connelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Martin_Doherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Kieren_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Midge_Ure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Billy_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Leon_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Ian_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
"http://es.dbpedia.org/resource/Lewis_Capaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Escocia"
