"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_América"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_América"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América","http://www.w3.org/2000/01/rdf-schema#label","Capillas de América"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Capillas de América"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_América"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_América"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América","http://dbpedia.org/ontology/wikiPageID",5999785
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",69735419
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capillas_de_América?oldid=69735419&ns=14"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_América"
