"subject","predicate","object"
"http://es.dbpedia.org/resource/KK_Sloboda_Tuzla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla"
"http://es.dbpedia.org/resource/Denzel_Gregg","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla"
"http://es.dbpedia.org/resource/Denzel_Gregg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla"
"http://es.dbpedia.org/resource/Denzel_Gregg","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://www.w3.org/2000/01/rdf-schema#label","OKK Sloboda Tuzla"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://xmlns.com/foaf/0.1/name","OKK Sloboda Tuzla"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://xmlns.com/foaf/0.1/homepage","http://sloboda.ba/"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OKK_Sloboda_Tuzla"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/capacidad",4900
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/color","#ed1d24"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Damir_Mulaomerović"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/fundación",1946
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/historia","KK Sloboda"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/historia","OKK Sloboda"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/historia",""
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/ABA_Liga_2"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_baloncesto_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/nombre","OKK Sloboda Tuzla"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/nombreCompleto","Omladinski košarkaški klub Sloboda"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/títulos","* 2 ligas de Bosnia 
* 5 copas de Bosnia"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tuzla"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/web","http://sloboda.ba/"
"http://es.dbpedia.org/resource/OKK_Sloboda_Tuzla","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/SKPC_Mejdan"
