"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Altamirano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Altamirano"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/2000/01/rdf-schema#label","Pedro Altamirano"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Altamirano (San Rafael del Norte, 1870 - El Rama, 1937) fue un campesino y guerrillero nicaragüense, conocido como ""Pedrón"", alcanzó el grado de General de División en el Ejército Defensor de la Soberanía Nacional (EDSN), llegando a ser Jefe de Estado Mayor del mismo,​ fue reconocido como el máximo lugarteniente de Augusto C. Sandino y uno de sus Generales más leales."
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://xmlns.com/foaf/0.1/name","Pedro Altamirano"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://xmlns.com/foaf/0.1/nick","""Pedrón"""
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Nicaragua"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_asesinados"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Nicaragua"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Altamirano"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Bandolerismo"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/apodo","""Pedrón"""
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/añosDeServicio",1927
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/condecoraciones","Héroe Insignia del Ejército de Nicaragua"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/condecoraciones","Medalla ""Honor al Mérito Militar Soldado de la Patria"""
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/conflictos","Guerra contra la Guardia Nacional"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/conflictos","Guerra contra la Intervención Estadounidense"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/empleos","Campesino, peón, guerrillero, Jefe de Estado Mayor EDSN"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/fechamuerte",1937
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/fechanac",1870
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Defensor_de_la_Soberanía_Nacional"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/lugar","departamentos de Matagalpa, Jinotega, Chontales y la región entre Bluefields y El Rama"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/lugarmuerte","El Rama, Nicaragua."
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/lugarnac","San Rafael del Norte, Nicaragua."
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/mandos","Ejército Defensor de la Soberanía Nacional , 1931"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/nombre","Pedro Altamirano"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/rango","General de División"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://es.dbpedia.org/property/unidad","Columna Expedicionaria No. 1"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Rama"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Rafael_del_Norte"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://dbpedia.org/ontology/wikiPageID",7069813
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://dbpedia.org/ontology/wikiPageRevisionID",120843170
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandinorebellion.com/HomePages/pedron.html"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://dbpedia.org/ontology/wikiPageLength",9711
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://dbpedia.org/ontology/militaryCommand","Ejército Defensor de la Soberanía Nacional (EDSN),1931"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://dbpedia.org/ontology/serviceEndYear","1937"
"http://es.dbpedia.org/resource/Pedro_Altamirano","http://dbpedia.org/ontology/serviceStartYear","1927"
