"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://www.w3.org/2000/01/rdf-schema#label","Los albañiles (película)"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Los albañiles es una película de 1976 dirigida por Jorge Fons y protagonizada por Ignacio López Tarso, Jaime Fernández y José Alonso. El guion de la película, a cargo de Luis Carrión y Jorge Fons, está basado en la novela homónima de Vicente Leñero. En 1977 la película recibió el Oso de Plata en el XXVII Festival Internacional de Cine de Berlín.​"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://xmlns.com/foaf/0.1/name","Los albañiles"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_mexicanas"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Berlín"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1976"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_albañiles_(película)"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jorge_Fons"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://es.dbpedia.org/property/duración","7320.0"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://es.dbpedia.org/property/estreno",1976
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Jorge_Fons"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Vicente_Leñero"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Luis_Carrión"
"http://es.dbpedia.org/resource/Los_albañiles_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
