"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Vívenes","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)"
"http://es.wikipedia.org/wiki/Universidad_de_Oriente_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)"
"http://es.dbpedia.org/resource/Universidad_de_Oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)"
"http://es.dbpedia.org/resource/Universidad_de_oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Oriente (Venezuela)"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Oriente (UDO) fundada en el año 1958, es una de las universidades más importantes de Venezuela y la principal institución universitaria autónoma dedicada a la docencia e investigación del  del país, especialmente en Ciencia y Tecnología. Su sede principal está situada en la ciudad de Cumaná, estado Sucre y cuenta con núcleos en los estados Anzoátegui, Bolívar, Monagas y Nueva Esparta; de allí su nombre indicando el área de influencia geográfica: la ."
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bft5k"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://xmlns.com/foaf/0.1/name","Universidad de Oriente"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://xmlns.com/foaf/0.1/homepage","http://www.udo.edu.ve/"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://xmlns.com/foaf/0.1/homepage","http://www.udo.edu.ve"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Oriente"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Oriente_(Venezuela)"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/academiaAño",2013
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Secretario"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cumaná"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estado_Sucre"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/colores","Amarillo, naranja, cian, negro y blanco"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/dirección","Av. Gran Mariscal. Edificio Rectorado."
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/estudiantes",46752
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/financiamiento","http://es.dbpedia.org/resource/Política_de_Venezuela"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/fundador","Dr. Luis Manuel Peñalver"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/imagen","Logo UDO.svg"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/lema","«Del pueblo venimos y hacia el pueblo vamos»"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(Venezuela)","http://es.dbpedia.org/property/lema","«La casa más alta»"
