"subject","predicate","object"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(22538)_Lucasmoller"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://www.w3.org/2000/01/rdf-schema#label","Lucasmoller"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://www.w3.org/2000/01/rdf-schema#label","(22538) Lucasmoller"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://www.w3.org/2000/01/rdf-schema#comment","Lucasmoller (asteroide 22538) es un asteroide de la cinturón principal, a 1,8748153 UA. Posee una excentricidad de 0,1480649 y un período orbital de 1 192,38 días (3,27 años). Lucasmoller tiene una velocidad orbital media de 20,07782992 km/s y una inclinación de 7,60987º. Este asteroide fue descubierto en 20 de marzo de 1998 por LINEAR."
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y76_k"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
