"subject","predicate","object"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Millones_por_montones"
"http://es.dbpedia.org/resource/Millones_por_montones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Millones_por_montones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Millones_por_montones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Millones_por_montones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Millones_por_montones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Millones_por_montones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Millones_por_montones","http://www.w3.org/2000/01/rdf-schema#label","Millones por Montones"
"http://es.dbpedia.org/resource/Millones_por_montones","http://www.w3.org/2000/01/rdf-schema#label","Millones por montones"
"http://es.dbpedia.org/resource/Millones_por_montones","http://www.w3.org/2000/01/rdf-schema#comment","Millones por montones es un concurso de televisión producido por Caracol Televisión en coproducción con BE-TV, basado en el formato de Endemol Entertainment International, Salven el millón; conducido por la conocida presentadora colombiana María José Barraza quien vuelve a la televisión tras varios años de ausencia."
"http://es.dbpedia.org/resource/Millones_por_montones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Money_Drop"
"http://es.dbpedia.org/resource/Millones_por_montones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_Colombia"
"http://es.dbpedia.org/resource/Millones_por_montones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_y/o_concursos_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Millones_por_montones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Millones_por_montones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Millones_por_montones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millones_por_montones"
"http://es.dbpedia.org/resource/Millones_por_montones","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Millones_por_montones","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Millones_por_montones","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Millones_por_montones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_de_concursos"
"http://es.dbpedia.org/resource/Millones_por_montones","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Millones_por_montones","http://es.dbpedia.org/property/numTemporadas",1
