"subject","predicate","object"
"http://es.wikipedia.org/wiki/Braulio_Musso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braulio_Musso"
"http://dbpedia.org/resource/Braulio_Musso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braulio_Musso"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/2000/01/rdf-schema#label","Braulio Musso"
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/2000/01/rdf-schema#comment","Braulio Enrique Musso Reyes (Limache, Valparaíso, Chile, 8 de marzo de 1930) es un ex futbolista chileno de la década de los 50 y 60, que jugó durante toda su carrera en Universidad de Chile. Se consagró como el gran capitán del Ballet Azul, que durante la década de los 60 lideró el fútbol chileno ganando 5 campeonatos. Tiene el mérito de ser uno de los jugadores con más partidos por Universidad de Chile, comandando a jugadores históricos del conjunto azul, como Carlos Campos, Leonel Sánchez y Luis Eyzaguirre."
"http://es.dbpedia.org/resource/Braulio_Musso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbs5d"
"http://es.dbpedia.org/resource/Braulio_Musso","http://xmlns.com/foaf/0.1/name","Braulio Enrique Musso Reyes"
"http://es.dbpedia.org/resource/Braulio_Musso","http://xmlns.com/foaf/0.1/name","Braulio Musso"
"http://es.dbpedia.org/resource/Braulio_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Braulio_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Braulio_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1960"
"http://es.dbpedia.org/resource/Braulio_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Braulio_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1950"
"http://es.dbpedia.org/resource/Braulio_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
