"subject","predicate","object"
"http://es.dbpedia.org/resource/Striapchi","http://www.w3.org/2000/01/rdf-schema#label","Striapchi"
"http://es.dbpedia.org/resource/Striapchi","http://www.w3.org/2000/01/rdf-schema#comment","Striapchi (en ruso: Стря́пчий)? o striapchei (стряпчей) fue un rango de funcionario en Rusia en los siglos XVI y siglo XVII."
"http://es.dbpedia.org/resource/Striapchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Rusia"
"http://es.dbpedia.org/resource/Striapchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Striapchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalafones_militares"
"http://es.dbpedia.org/resource/Striapchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Striapchi"
"http://es.dbpedia.org/resource/Striapchi","http://dbpedia.org/ontology/wikiPageID",8414186
"http://es.dbpedia.org/resource/Striapchi","http://dbpedia.org/ontology/wikiPageRevisionID",119195459
"http://es.dbpedia.org/resource/Striapchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaharov.csu.ru/bspisok.pl%3Faction=chyns_all"
"http://es.dbpedia.org/resource/Striapchi","http://dbpedia.org/ontology/wikiPageLength",3449
"http://es.dbpedia.org/resource/Striapchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Striapchi?oldid=119195459&ns=0"
"http://es.dbpedia.org/resource/Striapchi","http://dbpedia.org/ontology/abstract","Striapchi (en ruso: Стря́пчий)? o striapchei (стряпчей) fue un rango de funcionario en Rusia en los siglos XVI y siglo XVII."
"http://es.wikipedia.org/wiki/Striapchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Striapchi"
