"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cyclophoridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Pomatiasidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Thiaridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Diplommatinidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Truncatellidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Pleuroceridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Pomatiopsidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Poteriidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Assimineidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Hydrobiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Mesogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Mesogastropoda","http://www.w3.org/2004/02/skos/core#prefLabel","Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Mesogastropoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastropoda"
"http://es.dbpedia.org/resource/Categoría:Mesogastropoda","http://dbpedia.org/ontology/wikiPageID",1016834
"http://es.dbpedia.org/resource/Categoría:Mesogastropoda","http://dbpedia.org/ontology/wikiPageRevisionID",66026810
"http://es.dbpedia.org/resource/Categoría:Mesogastropoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mesogastropoda?oldid=66026810&ns=14"
"http://es.dbpedia.org/resource/Categoría:Neocyclotidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Pupinidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Ampullaridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Batillariidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Bithyniidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Viviparidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Mesogastropoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Valvatidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Pomatiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
