"subject","predicate","object"
"http://es.dbpedia.org/resource/Mala_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/La_Basu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/Bebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género","http://www.w3.org/2000/01/rdf-schema#label","Cantantes y grupos musicales contra la violencia de género"
"http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes y grupos musicales contra la violencia de género"
"http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_violencia_hacia_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género","http://dbpedia.org/ontology/wikiPageID",7678400
"http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género","http://dbpedia.org/ontology/wikiPageRevisionID",128158848
"http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género?oldid=128158848&ns=14"
"http://es.dbpedia.org/resource/Diego_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/Cristina_del_Valle_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/Soledad_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/Rakel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/Boikot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/Rat-zinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
