"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominique_Lebrun","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Renato_Boccardo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Angelicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Colegio_Internacional_de_Roma_Angelicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Colegio_Internacional_de_Roma_Angélicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Pontificia_Universidad_de_Santo_Tomas_de_Aquino_en_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Pontificia_Universidad_de_Santo_Tomás_de_Aquino_en_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomas_de_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Javier_Echevarría_Rodríguez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Konrad_Krajewski","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Aloysius_Matthew_Ambrozic","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Giuseppe_Sciacca","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/José_Serofia_Palma","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.wikipedia.org/wiki/Universidad_Pontificia_de_Santo_Tomás_de_Aquino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Carlos_Mesters","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Carlos_Mesters","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Nicolás_Baisi","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Sviatoslav_Shevchuk","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://dbpedia.org/resource/Pontifical_University_of_Saint_Thomas_Aquinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Kevin_Farrell","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Paolo_Pezzi","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Pedro_López_Quintana","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Lucio_Gera","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Lucio_Gera","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Pedro_Pablo_Elizondo_Cárdenas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Ernesto_Ruffini","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Alberto_Giraldo_Jaramillo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Pontificia_Universidad_de_Santo_Tomás_de_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/José_Antônio_Peruzzo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Jorge_María_Mejía","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Vicente_Jiménez_Zamora","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Santo_Tomás_de_Aquino"
