"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Cascina_Rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Cascina Rosa"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4727
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.1871
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_experimentación_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Milán"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Cascina_Rosa"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://es.dbpedia.org/property/descripción","Flores  de Arabidopsis thaliana una de las especies cultivadas en el Orto Botanico di Cascina Rosa y utilizada en trabajos de investigación."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://es.dbpedia.org/property/estatus","Experimentación."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://es.dbpedia.org/property/imagen","Arabidopsis thaliana.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cascina_Rosa","http://es.dbpedia.org/property/inauguración",19
