"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Historia política de Chipre"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Historia política de Chipre"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre","http://dbpedia.org/ontology/wikiPageID",9271951
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",123157127
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_política_de_Chipre?oldid=123157127&ns=14"
