"subject","predicate","object"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#label","Neverball"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#comment","Neverball es un videojuego open source de plataformas en 3D similar a Super Monkey Ball.​ Se encuentra disponible para Windows 2000/XP, Mac OS X, Linux, FreeBSD y la videoconsola Sega Dreamcast. Neverball es software libre publicado bajo la Licencia General Pública GNU."
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092c24"
"http://es.dbpedia.org/resource/Neverball","http://xmlns.com/foaf/0.1/name","Neverball"
"http://es.dbpedia.org/resource/Neverball","http://xmlns.com/foaf/0.1/homepage","http://icculus.org/neverball/%23download"
"http://es.dbpedia.org/resource/Neverball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_libres"
"http://es.dbpedia.org/resource/Neverball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GNU/Linux"
"http://es.dbpedia.org/resource/Neverball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Neverball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Neverball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neverball"
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/desarrollador","Robert Kooima, Mehdi Yousfi-Monod"
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/género","Plataformas Laberinto reflejos"
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/imagen","Neverball - 2.jpg"
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/nombre","Neverball"
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/pie","Neverball"
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/versión",160
"http://es.dbpedia.org/resource/Neverball","http://es.dbpedia.org/property/web","http://icculus.org/neverball/%23download"
"http://es.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/wikiPageID",1424727
"http://es.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/wikiPageRevisionID",120118582
"http://es.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/wikiPageExternalLink","http://icculus.org/neverball/%23download"
"http://es.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/wikiPageLength",3681
"http://es.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/latestReleaseVersion","1.6.0"
"http://es.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Plataformas"
"http://es.dbpedia.org/resource/Neverball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neverball?oldid=120118582&ns=0"
"http://es.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/abstract","Neverball es un videojuego open source de plataformas en 3D similar a Super Monkey Ball.​ Se encuentra disponible para Windows 2000/XP, Mac OS X, Linux, FreeBSD y la videoconsola Sega Dreamcast. Neverball es software libre publicado bajo la Licencia General Pública GNU."
"http://es.wikipedia.org/wiki/Neverball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neverball"
"http://dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neverball"
